﻿Cadastre immobiliari urbà
Manlleu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081120&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2004;13907;876744;63043
2021;2004;13882;877157;63187
2020;2004;13870;876658;63205
2019;2004;13833;874703;63233
2018;2004;13962;875344;62695
2017;2004;13939;855716;61390
2016;2004;14035;861433;61377
2015;2004;14019;859681;61323
2014;2004;14008;858646;61297
2013;2004;13965;856560;61336
2012;2004;13645;855711;62712
2011;2004;13407;851055;63478
2010;2004;13174;826973;62773
2009;2004;12796;791620;61865
2008;2004;12288;759610;61817
2007;2004;11871;725287;61097
2006;2004;11486;689582;60037

