﻿Immigracions externes. Per continent de procedència
Cabrils
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080305&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;15 (b);87 (b);15 (b);77 (b);6 (b);0 (b);32 (b);232 (b)
2021;16;24;7;55;13;2;11;128
2020;20;22;3;34;8;0;6;93
2019;18;22;7;53;5;1;10;116
2018;24;12;7;48;15;0;11;117
2017;51;10;4;45;23;0;9;142
2016;9;13;6;20;11;0;12;71
2015;19;12;5;21;0;0;14;71
2014;28;14;0;18;3;1;6;70
2013;10;6;2;14;1;0;16;49
2012;5;6;4;6;0;0;13;34
2011;14;1;4;16;0;0;11;46
2010;22;2;5;15;5;1;13;63
2009;7;4;5;30;1;0;13;60
2008;10;10;14;22;3;0;2;61
2007;12;1;10;33;5;1;4;66
2006;18;18;10;26;2;0;2;76
2005;14;4;12;36;5;0;0;71
2004;10;10;31;38;0;0;4;93

