﻿Atur registrat. Per sectors. Mitjanes anuals
Alt Àneu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250241
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,0;7,8;0,3;8,4
2022;1,3;0,3;0,1;8,6;0,2;10,4
2021;0,2;0,0;1,4;7,9;0,3;9,8
2020;0,2;0,0;2,0;6,3;0,6;9,1
2019;0,0;0,2;0,5;4,5;0,7;5,8
2018;0,0;0,0;0,3;6,6;0,0;6,9
2017;0,0;0,0;0,4;3,7;0,6;4,7
2016;0,5;0,0;1,1;9,4;0,0;11,0
2015;0,5;0,0;1,8;9,8;0,2;12,3
2014;1,0;0,0;1,8;9,8;0,0;12,7
2013;0,8;0,2;2,2;10,2;0,0;13,3
2012;0,1;0,0;2,5;9,7;0,0;12,3
2011;1,3;0,9;2,1;7,7;0,6;12,6
2010;1,1;1,6;2,2;6,2;1,8;12,8
2009;0,3;0,3;4,2;4,8;0,7;10,2
2008;0,0;0,2;0,8;1,8;0,1;2,8
2007;0,0;0,2;1,7;0,4;0,1;2,3
2006;0,1;0,2;0,9;0,7;0,0;1,8
2005;0,0;0,0;0,4;3,0;0,0;3,4

