﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:082009
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;228;2991;7131;19776;5922;9600;8241;5448;3312;1203;315;64164
De 15 a 19 anys;3;36;396;2298;741;585;0;0;0;0;0;4065
De 20 a 24 anys;0;6;24;474;786;957;762;486;30;72;0;3600
De 25 a 29 anys;3;12;24;768;246;525;795;729;81;270;15;3471
De 30 a 34 anys;3;6;36;1101;231;621;705;537;300;246;45;3834
De 35 a 39 anys;0;9;39;1296;453;852;894;546;405;192;45;4725
De 40 a 44 anys;0;3;99;1389;639;1095;1413;807;588;129;39;6204
De 45 a 49 anys;3;9;144;1620;597;1176;1242;708;630;120;48;6294
De 50 a 54 anys;0;18;180;1665;633;1368;957;510;549;60;42;5982
De 55 a 59 anys;3;27;330;1959;549;1068;612;354;324;27;21;5277
De 60 a 64 anys;3;66;510;2271;435;618;303;282;165;39;21;4707
De 65 a 69 anys;3;195;909;2016;309;330;222;198;117;21;15;4326
De 70 a 74 anys;0;444;1251;1524;159;213;150;144;66;6;15;3975
De 75 a 79 anys;3;660;1248;840;72;120;99;87;36;9;9;3183
De 80 a 84 anys;69;699;996;357;39;42;51;33;15;6;0;2310
85 anys o més;141;795;942;198;24;33;33;33;9;3;3;2214
Estrangera;9;291;1119;1893;1650;486;360;648;378;69;42;6939
De 15 a 19 anys;3;6;117;156;45;30;0;0;0;0;0;354
De 20 a 24 anys;0;15;93;135;201;87;48;42;0;3;0;621
De 25 a 29 anys;0;15;114;225;222;87;78;123;12;12;6;894
De 30 a 34 anys;0;24;174;249;270;57;42;96;108;18;12;1050
De 35 a 39 anys;0;33;171;264;267;63;36;78;84;18;9;1020
De 40 a 44 anys;0;33;123;261;237;51;42;102;66;9;9;927
De 45 a 49 anys;0;27;102;201;183;48;45;78;48;0;0;729
De 50 a 54 anys;0;27;69;162;102;21;24;42;30;0;3;480
De 55 a 59 anys;0;18;45;105;48;18;18;30;12;0;0;303
De 60 a 64 anys;0;36;42;87;36;12;18;27;6;0;0;261
De 65 a 69 anys;0;21;33;36;24;9;0;15;6;0;3;144
De 70 a 74 anys;0;15;18;6;3;6;3;6;9;0;0;66
De 75 a 79 anys;3;9;15;6;6;3;6;3;3;0;3;48
De 80 a 84 anys;0;9;3;0;6;0;3;0;0;0;0;24
85 anys o més;0;6;3;3;3;0;0;0;0;0;0;15
Total;234;3282;8250;21669;7569;10086;8598;6093;3690;1266;357;71103
De 15 a 19 anys;3;42;516;2457;783;615;0;0;0;0;0;4416
De 20 a 24 anys;0;21;120;609;987;1044;804;528;30;75;0;4221
De 25 a 29 anys;3;27;138;993;471;612;873;855;96;282;21;4362
De 30 a 34 anys;3;30;210;1350;498;678;750;633;408;264;57;4881
De 35 a 39 anys;0;42;207;1557;720;912;930;624;489;210;51;5748
De 40 a 44 anys;0;36;219;1650;879;1143;1455;912;654;141;45;7134
De 45 a 49 anys;0;33;246;1821;780;1224;1290;783;675;120;51;7023
De 50 a 54 anys;0;45;252;1827;741;1386;978;552;579;60;42;6462
De 55 a 59 anys;3;48;378;2064;600;1086;630;384;336;30;21;5580
De 60 a 64 anys;3;99;552;2355;471;627;318;306;171;39;21;4971
De 65 a 69 anys;3;216;939;2049;333;336;222;213;120;18;15;4470
De 70 a 74 anys;3;459;1269;1530;162;216;156;150;75;6;15;4038
De 75 a 79 anys;9;669;1263;846;75;123;105;87;36;9;9;3231
De 80 a 84 anys;69;711;999;357;45;45;51;33;15;6;0;2331
85 anys o més;141;801;945;201;27;36;33;33;9;3;3;2229

