﻿Habitatges principals. Per superfície útil i instal.lacions
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080581&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;2;14;17;43;56;94;101;37;63;13;10;47;39;23;563
Amb aigua corrent subministrament privat;0;0;1;0;0;1;0;1;1;0;0;1;0;1;1;1;8
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;5;2;14;12;30;23;8;15;2;3;10;10;6;141
Sense aigua calenta central;0;4;2;9;15;30;44;65;79;29;48;12;7;38;30;18;430
Amb gas per canonades;0;0;0;0;1;3;0;3;2;1;3;3;0;1;2;3;22
Sense gas per canonades;0;4;3;14;16;41;56;92;100;36;60;11;10;47;38;21;549
Calefacció col·lectiva;0;0;0;0;1;1;3;3;3;3;5;0;1;3;3;1;27
Calefacció individual;0;0;1;6;4;16;24;46;65;26;35;9;5;30;22;13;302
Calefacció aparells mòbils;0;3;2;6;10;24;20;36;18;6;19;1;4;12;11;10;182
Sense calefacció;0;1;0;2;2;3;9;10;16;2;4;4;0;3;4;0;60
Amb línea telefònica;0;4;3;14;17;44;56;94;101;37;62;14;10;48;39;23;566
Sense línea telefònica;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;1;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;2;2;0;2;0;0;2;2;0;11
Amb refrigeració;0;0;0;1;2;10;7;6;5;2;6;0;2;5;6;4;56
Sense refrigeració;0;4;3;13;15;34;49;89;97;35;57;14;8;43;34;20;515
Total;0;4;3;14;17;44;56;95;102;37;63;14;10;48;40;24;571

