﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Montmeló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081350&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2094,68;104,57;0,00;2199,25
2020;2150,38;77,44;0,00;2227,82
2019;2100,22;45,94;0,00;2146,16
2018;2190,40;60,20;0,00;2250,60
2017;2181,12;0,00;0,00;2181,12
2016;2219,00;0,00;0,00;2219,00
2015;2228,36;0,00;0,00;2228,36
2014;2362,26;0,00;0,00;2362,26
2013;2328,59;0,00;0,00;2328,59
2012;2402,78;..;..;2402,78
2011;..;1688,24;857,82;2546,06
2010;..;1925,87;672,37;2598,24
2009;..;2120,13;489,01;2609,14
2008;..;2417,46;278,14;2695,60
2007;..;2845,19;38,17;2883,36
2006;..;3262,85;17,73;3280,57
2005;..;3225,37;..;3225,37
2004;..;2988,00;..;2988,00

