﻿Conreus llenyosos: vinya
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080543&lang=es
;1999;1989;1982
       Total;;;
 explot.;14;45;24
 ha;17;50;60
        Secà;;;
 explot.;13;42;24
 ha;15;48;60
         Regadiu;;;
 explot.;1;3;0
 ha;2;2;0
       Raïm de taula i per a panses;;;
 explot.;0;3;1
 ha;0;1;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;14;43;23
 ha;17;49;59
 secà;;;
 explot.;13;41;23
 ha;15;48;59
 regadiu;;;
 explot.;1;2;0
 ha;2;2;0

