﻿Despesa mitjana per llar per grans grups. Per relació amb l'activitat del sustentador principal
Catalunya. 2018
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9483&t=201800
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;4539;1693;10014;1353;17599;16407;34007
Ocupat/ada;4664;1759;10203;1410;18036;17080;35116
Aturat/ada;2614;693;7120;478;10905;6099;17004
Inactiu;4684;997;11313;1627;18621;11228;29849
Jubilat/ada o retirat;4814;1039;11728;1721;19301;11555;30856
Feines de la llar;3478;704;9147;1119;14448;6546;20994
Altres situacions d'inactivitat;4285;758;7931;896;13870;12269;26139
No consta;..;..;..;..;..;..;..
Total;4588;1456;10458;1447;17949;14637;32586

