﻿Cadastre immobiliari urbà
Sant Llorenç Savall
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082233&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;2099;138570;66017
2021;2005;2096;138572;66112
2020;2005;2094;139280;66514
2019;2005;2093;139299;66555
2018;2005;2086;139303;66780
2017;2005;2088;139733;66922
2016;2005;2085;144022;69076
2015;2005;2087;156603;75037
2014;2005;2087;156436;74957
2013;2005;2061;151783;73645
2012;2005;2061;150102;72830
2011;2005;2048;149463;72980
2010;2005;2028;148162;73058
2009;2005;2035;143773;70650
2008;2005;1919;133716;69680
2007;2005;1917;130535;68093
2006;2005;1892;126442;66830

