﻿Aprofitament de la SAU
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251018&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;240;274
  ha;3907;4161
 secà;;
 explot.;229;271
 ha;2772;4142
 regadiu;;
 explot.;117;47
 ha;1135;19
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;62;95
 ha;398;427
 secà;;
 explot.;29;59
 ha;376;421
 regadiu;;
 explot.;39;45
 ha;22;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;203;266
 ha;937;1567
 secà;;
 explot.;187;266
 ha;739;1564
 regadiu;;
 explot.;61;2
 ha;199;3
 oliverar;;
 total;;
 explot.;235;266
 ha;2568;2157
 secà;;
 explot.;219;266
 ha;1655;2146
 regadiu;;
 explot.;96;2
 ha;914;11
       Terres llaurades;;
 vinya;;
 total;;
 explot.;8;17
 ha;3;11
 secà;;
 explot.;7;17
 ha;3;11
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

