﻿Localització de l'ocupació per professions (CCO-94)
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:179026
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;57;26;83
Tècnics i professionals científics i intel·lectuals;14;6;20
Tècnics i professionals de suport;27;32;59
Empleats administratius;28;23;51
Treballadors de serveis i venedors de comerç;41;52;93
Treballadors qualificats en act. agràries i pesqueres;23;14;37
Artesans i treballadors qualificats de les indústries i la construcció;64;141;205
Operadors d'instal·lacions i maquinària, i muntadors;24;38;62
Treballadors no qualificats;22;36;58
Forces armades;0;0;0
Total;300;368;668

