﻿Population. By year of arrival in the housing, sex and place of birth
Canonja, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:439076&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;102;102;204;27;24;48;33;45;78;159;171;330
2019;99;129;228;18;15;33;24;42;69;144;183;327
2018;93;105;201;15;27;42;48;42;90;156;177;333
2017;87;102;186;9;15;21;24;30;51;117;144;261
2016;69;90;162;12;15;27;18;18;36;99;123;222
2011-2015;306;291;600;72;66;138;42;51;96;420;411;834
2001_2010;1062;1074;2136;462;510;969;60;81;144;1581;1668;3246
Before 2001 or has always lived in the home before 2001;0;0;0;0;0;0;0;0;0;0;0;0
He was born in the municipality and he has always lived in the house after 2001;228;192;417;0;0;0;0;0;0;228;189;417
Not available;0;0;3;0;0;0;0;0;0;3;0;3
Total;2046;2085;4134;612;669;1281;249;309;558;2907;3063;5973

