﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Manresa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081136&lang=en
;Males;Females;Total
Catalonia;24707;25498;50205
Barcelona;23888;24436;48324
Girona;143;182;325
Lleida;555;695;1250
Tarragona;121;185;306
Rest of Spain;3975;5072;9047
Andalucía;2044;2618;4662
Aragón;229;263;492
Principado de Asturias;61;73;134
Illes Balears;49;61;110
Canarias;23;34;57
Cantabria;13;25;38
Castilla - La Mancha;465;560;1025
Castilla y León;288;361;649
Comunitat Valenciana;145;197;342
Extremadura;224;321;545
Galicia;111;137;248
Comunidad de Madrid;124;119;243
Región de Murcia;70;100;170
Comunidad Foral de Navarra;27;40;67
País Vasco;40;68;108
La Rioja;13;16;29
Ceuta y Melilla;49;79;128
Foreign;9282;8918;18200
Total;37964;39488;77452

