﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Tremp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252347&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;4000;2667;1333;586;1261;5847
2021;4060;2730;1330;620;1213;5893
2020;4052;2742;1310;627;1232;5911
2019;4044;2751;1293;684;1116;5844
2018;4113;2803;1310;674;1037;5824
2017;4142;2831;1311;685;1079;5906
2016;4203;2873;1330;704;1119;6026
2015;4246;2885;1361;713;1216;6175
2014;4296;2945;1351;763;1246;6305
2013;4299;2925;1374;718;1271;6288
2012;4291;2933;1358;930;1294;6515
2011;4326;2960;1366;1026;1359;6711
2010;4292;2953;1339;804;1272;6368
2009;4296;2944;1352;776;1156;6228
2008;4290;2932;1358;802;1098;6190
2007;4272;2920;1352;815;935;6022
2006;4135;2857;1278;752;514;5401
2005;4100;2850;1250;743;443;5286
2004;4255;2936;1319;819;496;5570
2003;4280;2973;1307;837;401;5518
2002;4290;2982;1308;811;266;5367
2001;4351;3029;1322;853;184;5388
2000;4336;3019;1317;902;139;5377

