﻿Eleccions al Congrés de Diputats. Dades generals
Pobla de Segur, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251713&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2117;1539;1529;5;5;72,7;27,3
2016;2185;1416;1402;8;6;64,8;35,2
2015;2190;1461;1440;4;17;66,7;33,3
2011;2305;1496;1432;37;27;64,9;35,1
2008;2351;1720;1684;25;11;73,2;26,8
2004;2439;1914;1893;11;10;78,5;21,5
2000;2474;1704;1655;32;17;68,9;31,1
1996;2551;2019;2003;8;8;79,2;20,9
1993;2563;1954;1928;17;9;76,2;23,8
1989;2631;1715;1675;25;15;65,2;34,8
1986;2895;1987;1936;35;16;68,6;31,4
1982;2704;1948;1909;13;26;72,0;28,0
1979;2636;1755;1735;4;16;66,6;33,4
1977;2343;1817;1795;2;20;77,6;22,5

