﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:089024&lang=en
;Espanyola;Estrangera;Total
05/2024;2715;125;2840
04/2024;2720;125;2850
03/2024;2705;125;2830
02/2024;2695;125;2820
01/2024;2685;125;2810
12/2023;2675;125;2800
11/2023;2670;125;2795
10/2023;2650;125;2775
09/2023;2655;125;2780
08/2023;2605;120;2725
07/2023;2615;120;2735
06/2023;2655;120;2770
05/2023;2655;120;2775
04/2023;2640;120;2760
03/2023;2635;115;2750
02/2023;2625;115;2740
01/2023;2615;115;2725
12/2022;2620;115;2735
11/2022;2615;115;2730
10/2022;2590;110;2700
09/2022;2570;105;2675
08/2022;2510;105;2615
07/2022;2545;105;2650
06/2022;2545;105;2650
05/2022;2550;105;2655
04/2022;2550;105;2655
03/2022;2535;100;2635
02/2022;2530;105;2635
01/2022;2540;105;2645
12/2021;2526;107;2633
11/2021;2528;97;2625
10/2021;2509;93;2602
09/2021;2480;90;2570
08/2021;2442;93;2535
07/2021;2502;92;2594
06/2021;2488;91;2579
05/2021;2468;92;2560
04/2021;2457;91;2548
03/2021;2449;94;2543
02/2021;2456;91;2547
01/2021;2448;90;2538
12/2020;2446;87;2533
11/2020;2455;89;2544
10/2020;2463;86;2549
09/2020;2438;90;2528
08/2020;2413;83;2496
07/2020;2430;83;2513
06/2020;2413;81;2494
05/2020;2426;88;2514
03/2020;2425;89;2514
12/2019;2463;88;2551
09/2019;2412;87;2499
06/2019;2427;93;2520
03/2019;2424;88;2512
12/2018;2397;93;2490
09/2018;2410;89;2499
06/2018;2412;93;2505
03/2018;2384;88;2472
12/2017;2350;81;2431
09/2017;2333;82;2415
06/2017;2343;81;2424
03/2017;2345;80;2425
12/2016;2303;77;2380
09/2016;2287;78;2365
06/2016;2282;79;2361
03/2016;2262;74;2336
12/2015;2230;73;2303
09/2015;2227;69;2296
06/2015;2239;74;2313
03/2015;2206;69;2275
12/2014;2190;63;2253
09/2014;2170;61;2231
06/2014;2140;62;2202
03/2014;2128;66;2194
12/2013;2113;64;2177
09/2013;2092;66;2158
06/2013;2083;62;2145
03/2013;2075;58;2133
12/2012;2083;67;2150
09/2012;2094;69;2163
06/2012;2110;70;2180
03/2012;2126;69;2195

