﻿Bovins
Tavèrnoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082750&lang=en
;2009
     Total;
 explot.;8
 caps;814
     Vaques;
 total;
 explot.;4
 caps;196
 de llet;
 explot.;2
 caps;43
 altres;
 explot.;2
 caps;153
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;90
 mascles;
 explot.;4
 caps;7
 braves;
 explot.;4
 caps;83
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;130
 mascles;
 explot.;1
 caps;111
 femelles;
 explot.;2
 caps;19
             Bovins de menys de 12 mesos;
 explot.;8
 caps;398

