﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Palau d'Anglesola, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:251581&lang=es
;2001
Empresaris agraris amb assalariats;38
Empresaris agraris sense assalariats;56
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;23
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;14
Empresaris no agraris amb assalariats;42
Empresaris no agraris sense assalariats;73
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;10
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;99
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;116
Resta del personal dels serveis;35
Contramestres capataços d'establiments no agraris;7
Operaris qualificats i especialitzats d'establiments no agraris;175
Operaris sense espec. d'establiments no agraris;30
Professionals de les forces armades;1
No classificables per condició socioeconòmica;4
Total;728

