﻿Población a 1 de enero. Por sexo y edad quinquenal
Prats de Lluçanès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081712&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;53;45;98
De 5 a 9 años;49;54;103
De 10 a 14 años;67;60;127
De 15 a 19 años;58;46;104
De 20 a 24 años;68;61;129
De 25 a 29 años;91;75;166
De 30 a 34 años;68;65;133
De 35 a 39 años;100;69;169
De 40 a 44 años;94;72;166
De 45 a 49 años;84;92;176
De 50 a 54 años;80;73;153
De 55 a 59 años;115;126;241
De 60 a 64 años;106;117;223
De 65 a 69 años;100;102;202
De 70 a 74 años;69;55;124
De 75 a 79 años;38;57;95
De 80 a 84 años;36;42;78
De 85 a 89 años;30;51;81
De 90 a 94 años;16;30;46
De 95 a 99 años;3;10;13
100 años o más;0;0;0
Total;1325;1302;2627

