﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Olesa de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081477&lang=en
;1999;1989
     Total;;
 explot.;99;176
 UDE;340;388
     UDE;;
 <1;;
 explot.;46;131
 UDE;27;40
 1 a <2;;
 explot.;29;13
 UDE;37;18
 2 a <4;;
 explot.;8;6
 UDE;24;19
 4 a <6;;
 explot.;3;8
 UDE;14;40
 6 a <8;;
 explot.;3;5
 UDE;20;37
 8 a <12;;
 explot.;0;6
 UDE;0;64
 12 a <16;;
 explot.;5;1
 UDE;67;14
 16 a <40;;
 explot.;4;5
 UDE;94;104
 40 a <60;;
 explot.;1;1
 UDE;56;52
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

