﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Avinyonet de Puigventós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170123&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;1;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;1
Total;0;0;0;1;0;0;0;2;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;3;2;1;0;0;1;0;0;0;7
Total;0;0;3;2;1;0;0;1;0;0;0;7
Ciències socials;;;;;;;;;;;;
Homes;0;1;2;0;2;1;0;2;1;0;0;9
Dones;0;1;9;7;4;1;0;1;0;0;0;23
Total;0;2;11;7;6;2;0;3;1;0;0;32
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;3;0;1;1;1;0;0;0;0;6
Dones;1;1;0;0;0;1;0;0;0;1;0;4
Total;1;1;3;0;1;2;1;0;0;1;0;10
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;1;1;0;0;0;0;0;3
Total;0;0;0;1;1;1;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;3;1;0;0;1;0;0;1;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;3;1;0;0;1;0;0;1;6
Formació tècnica;;;;;;;;;;;;
Homes;1;6;8;8;7;0;1;3;1;1;0;36
Dones;0;1;0;0;3;0;1;0;0;0;0;5
Total;1;7;8;8;10;0;2;3;1;1;0;41
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;1;0;0;0;1;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;0;0;0;0;2
Dones;0;0;1;0;0;1;0;0;0;0;0;2
Total;0;0;1;1;1;1;0;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;2;1;0;0;0;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;1;1;0;0;0;0;0;3
Dones;0;1;4;1;4;3;0;0;2;0;1;16
Total;0;1;4;2;5;4;0;0;2;0;1;19
Altres serveis;;;;;;;;;;;;
Homes;1;0;1;0;1;0;0;0;0;0;0;3
Dones;0;0;3;6;3;0;0;0;0;0;0;12
Total;1;0;4;6;4;0;0;0;0;0;0;15
Total;;;;;;;;;;;;
Homes;2;7;14;15;14;3;3;7;2;1;1;69
Dones;1;5;23;17;16;7;1;3;2;1;1;77
Total;3;12;37;32;30;10;4;10;4;2;2;146

