﻿Migracions. Totals
Vilanova del Vallès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:089024&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;249;283;268;279;269;238;290;253;228;331;236;271;309;251;275;379;442;574;430;240;311;225;184;194;161
 emigracions;225;236;197;249;251;203;239;274;230;246;184;227;174;165;146;141;170;144;140;161;127;105;94;113;139
 saldo migratori;24;47;71;30;18;35;51;-21;-2;85;52;44;135;86;129;238;272;430;290;79;184;120;90;81;22
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;30;24;20;19;27;15;15;11;25;36;16;18;17;15;13;19;17;6;9;5;10;6;7;9
 emigracions;30;26;24;19;18;30;27;18;8;19;26;20;17;11;18;22;17;12;12;9;6;11;1;19;6
 saldo migratori;-17;4;0;1;1;-3;-12;-3;3;6;10;-4;1;6;-3;-9;2;5;-6;0;-1;-1;5;-12;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;72 (b);31;23;47;41;22;23;26;13;8;16;13;15;19;25;31;30;17;35;27;17;16;13;2;5
 emigracions;33 (b);14;17;24;9;28;5;30;18;17;20;12;10;13;5;3;7;2;0;3;2;..;..;..;..
 saldo migratori;39;17;6;23;32;-6;18;-4;-5;-9;-4;1;5;6;20;28;23;15;35;24;15;..;..;..;..
          Saldo migratori total;46;68;77;54;51;26;57;-28;-4;82;58;41;141;98;146;257;297;450;319;103;198;..;..;..;..

