﻿Cadastre immobiliari rústic
Esterri d'Àneu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250864&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;2002;677;883;1304
2021;2003;2002;678;883;1302
2020;2003;2002;678;883;1302
2019;2003;2002;679;883;1300
2018;2003;2002;735;889;1210
2017;2003;2002;721;475;659
2016;2002;2002;701;482;687
2015;2002;2002;701;482;687
2014;2002;2002;701;482;687
2013;2002;2002;701;482;687
2012;2002;2002;701;482;688
2011;2002;2002;697;485;695
2010;2002;2002;700;485;692
2009;2002;2002;699;480;686
2008;2002;2002;698;470;673
2007;2002;2002;700;461;659
2006;2003;2002;703;452;643

