﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Alt Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:03&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3165;3120;6285;1056;1017;2073;4221;4137;8358
2019;2778;2853;5631;1092;966;2061;3870;3822;7692
2018;2493;2463;4956;657;609;1266;3147;3072;6222
2017;2109;2076;4182;528;561;1089;2637;2634;5271
2016;2070;2079;4149;423;438;861;2493;2517;5007
2011-2015;6384;6288;12675;1221;1224;2445;7605;7512;15117
2001-2010;12249;12162;24408;702;636;1338;12951;12795;25749
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2055;2121;4173;39;42;81;2094;2163;4257
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;6654;6168;12819;405;351;756;7056;6516;13572
No consta;8952;9972;18924;15;9;27;8967;9984;18951
Total;48906;49299;98205;6135;5859;11994;55038;55158;110199

