﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Vicenç de Torelló
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082652
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;578;476;1,21
2021;578;472;1,22
2020;580;471;1,23
2019;580;468;1,24
2018;565;456;1,24
2017;572;459;1,25
2016;583;463;1,26
2014;593;476;1,25
2013;594;485;1,22
2012;592;482;1,23
2011;605;492;1,23

