﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montseny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081379&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;2;10;0;8;21
Tècnics i professionals científics i intel·lectuals;0;4;0;6;0;0;10
Tècnics i professionals de suport;1;3;1;7;2;1;15
Empleats administratius;0;1;2;14;0;1;18
Treballadors de serveis i venedors de comerç;0;2;0;16;1;3;22
Treballadors qualificats en act. agràries i pesqueres;0;2;0;4;0;5;11
Artesans i treballadors qualificats de les indústries i la construcció;0;3;0;7;1;3;14
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;7;0;2;10
Treballadors no qualificats;0;4;0;8;0;0;12
Forces armades;0;0;0;0;0;0;0
Total;2;20;5;79;4;23;133

