﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:38&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;7;4;0;3;0;14
De 25 a 29 anys;10;13;1;6;0;30
De 30 a 34 anys;16;50;4;17;5;92
De 35 a 39 anys;12;65;10;38;19;144
De 40 a 44 anys;8;46;18;32;23;127
De 45 a 49 anys;6;29;31;20;21;107
De 50 a 54 anys;3;21;37;13;17;91
De 55 a 59 anys;2;13;59;7;4;85
De 60 a 64 anys;1;10;40;4;2;57
De 65 a 69 anys;0;9;79;2;0;90
De 70 a 74 anys;1;3;84;0;0;88
De 75 a 79 anys;1;1;72;0;0;74
De 80 a 84 anys;0;1;43;0;0;44
De 85 anys i més;1;0;58;0;0;59
Total;69;265;536;142;91;1103

