﻿Població ocupada. Per grans grups d'ocupació
Cunit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430516
;2011
Directors i gerents;123
Professionals científics i intel·lectuals;432
Tècnics i professionals de suport;600
Empleats oficina, comptables i administratius;451
Treballadors restauració, personals i venedors;810
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;821
Operadors instal·lacions i maquinària, i muntadors;217
Ocupacions elementals;533
Ocupacions militars;..
Total;4104

