﻿Estimacions de població ETCA i de població estacional ETCA
Cardedeu
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080462
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1061;-2301;-1240;17938;16698;93,1
2014;1037;-2185;-1148;17698;16550;93,5
2013;1020;-2128;-1108;17533;16425;93,7
2012;1032;-2144;-1112;17427;16315;93,6
2011;1025;-2174;-1149;17241;16092;93,3
2010;1073;-2162;-1089;16897;15808;93,6
2009;1080;-2148;-1068;16596;15528;93,6
2008;1189;-2210;-1021;16102;15081;93,7
2007;1204;-2245;-1041;15775;14734;93,4
2006;1193;-2160;-967;15561;14594;93,8
2005;1174;-2035;-861;15018;14157;94,3
2004;1143;-1972;-829;14514;13685;94,3
2003;1136;-1856;-720;13870;13150;94,8
2002;1131;-1797;-666;13167;12501;94,9

