﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Gisclareny
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080930&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;6308;1262;783;829;1533
2021;5891;1178;690;734;1357
2020;5840;1168;684;727;1345
2019;5789;1158;677;721;1333
2018;5677;1136;657;708;1310
2017;4505;901;638;697;1259
2016;..;..;..;..;..
2014;3856;964;663;971;1265
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..

