﻿Població. Per lloc de naixement (CA i estranger) i edat
Calldetenes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080370
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;148;103;105;112;113;133;215;174;144;163;140;136;94;84;44;58;45;42;2054
Barcelona;146;100;103;111;112;130;206;171;138;157;132;131;88;78;44;53;42;38;1981
Girona;1;1;0;1;0;2;4;1;5;5;6;4;6;6;0;5;3;4;54
Lleida;0;2;1;0;1;1;2;0;0;1;2;1;0;0;0;0;0;0;11
Tarragona;1;0;1;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;8
Resta d'Espanya;0;2;1;1;1;2;3;3;10;25;33;23;27;12;13;16;7;6;185
Andalusia;0;0;0;0;0;0;0;1;7;16;24;17;21;9;5;10;4;2;116
Aragó;0;0;0;0;0;0;1;0;1;1;2;0;2;0;0;0;0;1;8
Principat d'Astúries;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Illes Balears;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4
Canàries;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;1;1;1;0;3;1;0;1;8
Castella i Lleó;0;0;0;0;0;0;0;0;0;2;0;1;0;2;4;0;1;0;10
Comunitat Valenciana;0;0;1;0;0;1;0;0;1;0;3;0;0;0;0;0;0;1;7
Extremadura;0;0;0;0;0;0;0;0;0;2;1;2;1;0;1;3;0;1;11
Galícia;0;0;0;0;0;0;0;0;0;1;2;1;2;1;0;1;0;0;8
Comunitat de Madrid;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Regió de Múrcia;0;0;0;0;1;0;1;0;0;1;0;1;0;0;0;1;0;0;5
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Rioja, La;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;8;15;13;15;25;24;23;22;16;13;8;5;1;0;1;0;0;191
Total;150;114;121;126;129;160;242;200;176;204;186;167;126;97;57;75;52;48;2430

