﻿Estimacions de població estacional ETCA, per trimestre
Creixell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:430509
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;678;2180;6565;915;2597;3492;6089
2014;655;2309;6352;966;2583;3480;6063
2013;1095;1642;7758;925;2868;3455;6323
2012;710;1880;7016;913;2642;3431;6073
2011;699;1885;6823;881;2584;3386;5970
2010;905;1895;7006;967;2703;3319;6022
2009;1079;1728;7110;965;2730;3219;5949
2008;1233;1622;7284;980;2784;3154;5938
2007;852;2188;7410;1069;2892;2952;5844
2006;850;2415;7495;904;2928;2758;5686
2005;1308;2114;7075;924;2867;2441;5308
2004;784;2204;6807;857;2666;2411;5077

