﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170950
;Habitatges principals;Habitatges no principals;Total
1 planta;2961;2952;5910
2 plantes;855;621;1476
3 plantes;660;366;1026
4 plantes;2337;717;3054
5 plantes;3843;2169;6009
6 plantes;1818;978;2793
7 plantes;1887;1506;3390
8 plantes;399;381;780
9 plantes;0;0;0
10 plantes o més;81;111;195
No hi consta;450;411;861
Total;15288;10209;25497

