﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430043
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;2;2;4;2;7;9;2;8;10;2;5;7;15;1;16;6;5;11;24;10;34;0;0;0;54;38;92
De 20 a 24 anys;5;5;10;2;8;10;14;17;31;6;27;33;11;48;59;26;11;37;49;6;55;30;9;39;61;27;88;1;1;2;205;159;364
De 25 a 29 anys;8;12;20;13;30;43;26;31;57;12;39;51;15;47;62;56;8;64;59;9;68;42;12;54;84;36;120;0;0;0;315;224;539
De 30 a 34 anys;15;16;31;17;23;40;13;18;31;14;30;44;14;35;49;49;2;51;62;3;65;42;5;47;65;22;87;0;0;0;291;154;445
De 35 a 39 anys;23;24;47;22;25;47;22;13;35;8;19;27;21;41;62;44;13;57;53;7;60;28;6;34;44;35;79;0;0;0;265;183;448
De 40 a 44 anys;34;21;55;14;20;34;21;12;33;14;9;23;19;31;50;39;9;48;52;6;58;42;3;45;56;29;85;0;0;0;291;140;431
De 45 a 49 anys;23;22;45;12;17;29;18;3;21;13;7;20;9;13;22;50;13;63;47;4;51;27;5;32;20;14;34;0;0;0;219;98;317
De 50 a 54 anys;20;13;33;12;5;17;10;9;19;5;6;11;8;12;20;55;8;63;56;1;57;21;1;22;22;23;45;0;0;0;209;78;287
De 55 a 59 anys;21;10;31;12;4;16;4;1;5;2;1;3;10;16;26;55;10;65;28;2;30;18;3;21;35;18;53;0;0;0;185;65;250
De 60 a 64 anys;14;8;22;2;3;5;1;1;2;0;1;1;9;6;15;60;4;64;18;1;19;5;0;5;21;9;30;0;0;0;130;33;163
De 65 anys i més;1;2;3;5;0;5;1;0;1;2;2;4;1;1;2;9;0;9;4;3;7;1;1;2;4;4;8;0;0;0;28;13;41
Total;165;133;298;111;135;246;132;107;239;78;148;226;119;258;377;445;83;528;443;43;486;262;50;312;436;227;663;1;1;2;2192;1185;3377

