﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Margarida de Montbui. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082508&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5185;5085;4417;4242;3226;100
Després de 1990;79;59;21;24;11;20
De 1990 a 1986;119;95;49;48;30;24
De 1985 a 1981;63;53;27;28;14;10
De 1980 a 1976;217;168;75;84;32;49
De 1975 a 1971;546;433;163;186;55;113
De 1970 a 1966;700;553;202;205;49;147
De 1965 a 1961;1016;878;313;323;40;138
De 1960 a 1951;819;718;325;291;47;101
De 1950 a 1941;183;158;96;73;17;25
De 1940 a 1931;26;22;16;14;7;4
De 1930 a 1921;11;9;8;7;2;2
Abans de 1921;2;2;2;2;1;0
Total;8966;8233;5714;5527;3531;733

