﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080765
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;51;891;876;6;15594;17418
Homes;27;444;408;3;7866;8751
Dones;24;447;468;6;7728;8670
Estrangera;6;51;27;0;1431;1515
Homes;3;30;12;3;747;795
Dones;3;21;15;0;681;723
Total;54;939;903;9;17028;18936
Homes;27;474;420;3;8616;9543
Dones;27;468;480;6;8409;9390

