﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Sant Vicenç dels Horts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082634
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;567;645;1215;216;171;384;780;816;1596
2019;753;726;1482;234;222;456;990;948;1935
2018;627;603;1230;156;132;288;783;735;1518
2017;507;504;1008;72;81;150;576;582;1161
2016;492;471;963;63;72;138;558;543;1101
2011-2015;1497;1407;2904;195;198;390;1692;1602;3294
2001-2010;2724;2868;5592;117;117;231;2841;2985;5826
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;870;921;1794;6;9;15;876;930;1806
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1848;1752;3603;60;57;117;1908;1809;3717
No hi consta;2916;3234;6150;12;9;18;2925;3240;6168
Total;12801;13131;25935;1122;1062;2187;13926;14196;28119

