﻿Població de 2 anys o més. Per coneixement del català i edat
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170268&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;13;12;5;1;0;1
De 5 a 9 anys;13;13;13;9;4;0
De 10 a 14 anys;31;31;31;30;24;0
De 15 a 19 anys;33;33;30;31;27;0
De 20 a 24 anys;41;39;37;37;37;2
De 25 a 29 anys;46;46;45;46;42;0
De 30 a 34 anys;36;34;34;34;32;2
De 35 a 39 anys;31;31;31;31;29;0
De 40 a 44 anys;37;37;34;33;27;0
De 45 a 49 anys;29;28;28;28;26;1
De 50 a 54 anys;38;37;36;36;26;1
De 55 a 59 anys;29;29;29;29;23;0
De 60 a 64 anys;19;19;17;17;15;0
De 65 a 69 anys;41;41;39;37;19;0
De 70 a 74 anys;31;31;30;30;19;0
De 75 a 79 anys;34;34;33;33;18;0
De 80 a 84 anys;21;21;19;21;8;0
De 85 anys i més;11;11;11;11;2;0
Total;534;527;502;494;378;7

