﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082093
;Homes;Dones;Total
Dret;14;23;37
Magisteri;22;65;87
Ciències socials;115;175;290
Arts i humanitats;48;53;101
Informàtica;36;15;51
Enginyeries;76;18;94
Formació tècnica;298;57;355
Ciències;24;28;52
Arquitectura i construcció;19;7;26
Agricultura i veterinària;6;6;12
Salut i serveis socials;39;119;158
Altres serveis;15;60;75
Total;712;626;1338

