﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:20
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;31584;4263;35847;723;1611;8637;6810;17781;53628
Homes;16782;2346;19128;462;750;4272;3807;9291;28422
Dones;14802;1917;16719;261;861;4365;3003;8490;25206
Casat;41622;5064;46686;1434;16479;159;8883;26955;73641
Homes;22167;2085;24252;789;10020;42;2166;13017;37266
Dones;19458;2979;22437;645;6456;120;6717;13938;36375
Vidu;960;165;1125;135;5478;6;2652;8271;9399
Homes;237;33;270;21;1185;0;36;1242;1515
Dones;723;132;855;114;4296;6;2613;7029;7884
Separat o divorciat;7995;1155;9150;450;2172;24;834;3480;12624
Homes;3576;444;4020;198;996;9;333;1536;5556
Dones;4416;711;5127;252;1176;12;501;1941;7068
No hi consta;1617;801;2418;300;210;378;7488;8376;10791
Homes;933;489;1422;198;84;186;3924;4392;5811
Dones;684;312;996;105;126;189;3564;3984;4980
Total;83778;11448;95226;3042;25944;9204;26667;64857;160083
Homes;43695;5394;49089;1671;13032;4512;10272;29487;78573
Dones;40083;6054;46137;1377;12912;4692;16398;35379;81513

