﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Ripoll
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:171479&lang=es
;Homes;Dones;Total
2022;1352;1597;2949
2021;1348;1605;2953
2020;1351;1614;2965
2019;1348;1628;2976
2018;1332;1640;2972
2017;1330;1640;2970
2016;1334;1645;2979
2014;1312;1666;2978
2013;1293;1665;2958
2012;1265;1694;2959
2011;1251;1683;2934

