﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250138&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;95;76;87;70;131;106;272;186;118;1;1142
Catalunya;64;62;78;60;101;80;185;125;66;1;822
Barcelona;6;3;4;5;6;2;16;11;4;0;57
Girona;0;0;0;0;0;0;1;0;1;0;2
Lleida;58;58;73;55;95;78;165;112;61;1;756
Tarragona;0;1;1;0;0;0;3;2;0;0;7
Resta de l'Estat;31;13;9;9;26;21;75;56;33;0;273
Andalusia;8;3;1;2;6;3;35;29;12;0;99
Aragó;15;8;5;4;14;16;23;20;16;0;121
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;0;2;0;10;1;0;0;15
Catella i Lleó;4;0;0;0;0;0;1;1;0;0;6
Comunitat Valenciana;1;1;2;1;3;1;2;3;0;0;14
Extremadura;0;0;0;0;0;1;1;0;0;0;2
Galícia;0;0;1;0;0;0;1;0;0;0;2
Madrid;0;0;0;0;1;0;0;1;2;0;4
Múrcia;0;0;0;1;0;0;1;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;2;0;2
País Basc;1;1;0;1;0;0;1;1;1;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;0;1;4;5;12;5;19;0;47

