﻿Població. Per sexe i edat any a any
Albinyana. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430022
;Homes;Dones;Total
0 anys;6;8;14
1 any;8;12;20
2 anys;10;9;19
3 anys;16;7;23
4 anys;10;10;20
5 anys;16;9;25
6 anys;12;15;27
7 anys;14;14;28
8 anys;13;8;21
9 anys;12;6;18
10 anys;11;20;31
11 anys;13;18;31
12 anys;16;12;28
13 anys;15;11;26
14 anys;13;19;32
15 anys;20;12;32
16 anys;12;11;23
17 anys;17;13;30
18 anys;22;14;36
19 anys;7;16;23
20 anys;16;19;35
21 anys;13;13;26
22 anys;17;11;28
23 anys;19;7;26
24 anys;18;12;30
25 anys;11;11;22
26 anys;14;16;30
27 anys;8;13;21
28 anys;12;14;26
29 anys;18;15;33
30 anys;10;17;27
31 anys;22;14;36
32 anys;9;11;20
33 anys;13;11;24
34 anys;15;18;33
35 anys;10;14;24
36 anys;13;15;28
37 anys;16;15;31
38 anys;17;12;29
39 anys;23;13;36
40 anys;23;18;41
41 anys;23;31;54
42 anys;21;22;43
43 anys;24;29;53
44 anys;20;24;44
45 anys;25;31;56
46 anys;25;23;48
47 anys;31;18;49
48 anys;30;24;54
49 anys;20;17;37
50 anys;27;21;48
51 anys;20;29;49
52 anys;24;19;43
53 anys;30;19;49
54 anys;25;14;39
55 anys;23;24;47
56 anys;26;18;44
57 anys;26;12;38
58 anys;22;21;43
59 anys;17;13;30
60 anys;14;16;30
61 anys;19;17;36
62 anys;15;12;27
63 anys;15;10;25
64 anys;9;14;23
65 anys;21;10;31
66 anys;14;15;29
67 anys;18;18;36
68 anys;8;24;32
69 anys;13;13;26
70 anys;12;17;29
71 anys;14;12;26
72 anys;11;13;24
73 anys;12;14;26
74 anys;10;17;27
75 anys;14;14;28
76 anys;8;10;18
77 anys;16;17;33
78 anys;13;14;27
79 anys;12;9;21
80 anys;8;6;14
81 anys;7;7;14
82 anys;9;8;17
83 anys;4;6;10
84 anys;3;5;8
85 anys;2;4;6
86 anys;6;12;18
87 anys;4;1;5
88 anys;0;10;10
89 anys;2;5;7
90 anys;2;2;4
91 anys;1;3;4
92 anys;1;1;2
93 anys;1;2;3
94 anys;1;1;2
95 anys;1;1;2
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;1359;1305;2664

