﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Batea
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:430228&lang=en
;2020
    Total;
 explot.;299
 ha;3208
      Raïm de taula;
 explot.;3
 ha;7
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;292
 ha;3004
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;32
 ha;88
 altres vins;
 explot.;58
 ha;109

