﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:083054&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;244;4391;1370;8305;14310
Catalunya;175;3086;800;6194;10255
Barcelona;163;2928;762;5827;9680
Girona;0;7;3;30;40
Lleida;2;36;6;91;135
Tarragona;10;115;29;246;400
Resta de l'Estat;32;1035;347;1630;3044
Andalusia;9;473;162;658;1302
Aragó;6;39;12;93;150
Astúries;0;13;2;30;45
Balears;0;2;2;10;14
Canàries;0;2;0;7;9
Cantàbria;0;7;1;14;22
Catella-la Manxa;6;107;27;140;280
Catella i Lleó;0;53;4;121;178
Comunitat Valenciana;0;31;18;70;119
Extremadura;8;211;82;293;594
Galícia;1;21;13;42;77
Madrid;1;26;7;37;71
Múrcia;1;20;7;56;84
Navarra;0;2;2;10;14
País Basc;0;16;3;26;45
La Rioja;0;3;1;8;12
Ceuta / Melilla;0;9;4;15;28
Estranger;37;270;223;481;1011

