﻿Població. Per sexe
Ordis
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171156
;Homes;Dones;Total
2023;211;182;393
2022;199;174;373
2021;197;173;370
2011;207;176;383
2001;178;164;342
1996;145;138;283
1991;168;136;304
1986;159;144;303
1981;154;140;294
1975;159;125;284

