﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Esplugues de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080771
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);950;164;50;12;1176
12/2023 (p);935;164;51;12;1162
09/2023 (p);947;167;51;12;1177
06/2023 (p);941;166;52;12;1171
03/2023 (p);952;166;51;11;1180
12/2022 (p);975;162;56;12;1205
09/2022 (p);971;160;53;13;1197
06/2022 (p);964;163;54;13;1194
03/2022 (p);987;169;45;13;1214
12/2021 (p);986;161;50;14;1211
09/2021 (p);986;155;50;15;1206
06/2021 (p);988;157;47;14;1206
03/2021 (p);949;153;51;14;1167
12/2020 (p);953;161;47;12;1173

