﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Montoliu de Lleida
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:251425&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;30;0;0;0;0;35
Curs 2021/22;30;0;0;0;0;35
Curs 2020/21;35;0;0;0;0;40
Curs 2019/20;35;5;0;0;0;35
Curs 2018/19;25;5;0;0;0;30
Curs 2017/18;25;5;0;0;0;30
Curs 2016/17;20;10;0;0;0;30
Curs 2015/16;20;5;0;0;0;25
Curs 2014/15;20;5;0;0;0;25
Curs 2013/14;25;0;0;0;0;30
Curs 2012/13;25;0;0;0;0;25
Curs 2011/12;25;0;0;0;0;30

