﻿Aprofitament de la SAU
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082346&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;32;64
  ha;388;327
 secà;;
 explot.;27;57
 ha;264;252
 regadiu;;
 explot.;25;29
 ha;125;75
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;32;64
 ha;388;324
 secà;;
 explot.;27;56
 ha;263;250
 regadiu;;
 explot.;25;29
 ha;125;74
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;14;1

