﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castellvell del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430424&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;3;6;4;10;3;2;2;1;0;33
dones;0;4;5;4;12;3;3;2;0;0;0;33
total;1;5;8;10;16;13;6;4;2;1;0;66
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;4;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;1;4;1;0;0;8
Seveis administratius;;;;;;;;;;;;
homes;1;4;0;6;2;0;3;3;1;0;0;20
dones;2;5;6;12;4;1;0;0;1;0;0;31
total;3;9;6;18;6;1;3;3;2;0;0;51
Comerciants i venedors;;;;;;;;;;;;
homes;2;1;7;7;4;5;2;1;1;1;0;31
dones;3;5;11;2;3;4;2;1;4;1;0;36
total;5;6;18;9;7;9;4;2;5;2;0;67
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;4;2;1;1;3;0;4;0;0;1;16
dones;1;3;5;1;1;1;0;2;0;0;0;14
total;1;7;7;2;2;4;0;6;0;0;1;30
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;3;1;3;3;5;4;9;8;2;41
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;3;1;3;3;5;4;9;8;2;41
Treballadors industrials;;;;;;;;;;;;
homes;7;16;16;14;17;15;12;7;4;6;0;114
dones;1;2;5;1;2;0;2;1;1;0;0;15
total;8;18;21;15;19;15;14;8;5;6;0;129
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;28;32;35;32;36;26;25;18;16;3;263
dones;7;19;32;20;22;9;7;6;6;1;0;129
total;19;47;64;55;54;45;33;31;24;17;3;392

