﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellnou de Seana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250680&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;19;4;4;29
Tècnics i professionals científics i intel·lectuals;0;2;2;11;0;1;16
Tècnics i professionals de suport;0;2;1;14;1;1;19
Empleats administratius;0;2;0;10;1;0;13
Treballadors de serveis i venedors de comerç;0;5;1;19;0;3;28
Treballadors qualificats en act. agràries i pesqueres;0;1;0;50;1;2;54
Artesans i treballadors qualificats de les indústries i la construcció;2;2;0;42;2;2;50
Operadors d'instal·lacions i maquinària, i muntadors;2;2;0;20;0;0;24
Treballadors no qualificats;1;3;0;28;0;1;33
Forces armades;0;0;0;0;0;0;0
Total;5;21;4;213;9;14;266

