﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Rodonyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431325
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;120205;1145;765;866;1478
2021;102583;996;673;752;1274
2020;98241;973;666;732;1219
2019;98030;952;654;706;1209
2018;95275;934;637;682;1189
2017;92491;889;624;648;1010
2016;92749;867;605;638;972
2014;86085;820;600;633;919
2013;86553;801;599;631;882
2012;84127;786;587;619;863
2011;83184;749;581;613;758

