﻿Saldos migratoris interns. Municipis
Riudecols
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431286
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;11;-2;6;1;16
2021;-24;-3;2;-5;-30
2020;12;3;7;8;30
2019;3;8;-2;-2;7
2018;-4;0;-1;1;-4
2017;23;2;-1;-4;20
2016;-2;-2;5;7;8
2015;-21;-24;-3;-1;-49
2014;-38;-3;0;2;-39
2013;-29;6;5;-2;-20
2012;-3;1;2;2;2
2011;-5;2;0;2;-1
2010;-1;13;1;3;16
2009;16;5;-3;-8;10
2008;45;5;3;9;62
2007;10;-3;6;-1;12
2006;18;8;0;-1;25
2005;14;8;0;5;27
2004;4;-3;0;2;3
2003;17;1;6;-8;16
2002;-15;-3;2;2;-14
2001;-6;-1;-4;-1;-12
2000;-6;-3;-2;-1;-12
1999;-14;-6;-1;0;-21
1998;2;-3;4;-2;1
1997;5;0;0;10;15
1995;19;0;2;8;29
1994;10;3;6;-2;17
1993;2;0;8;0;10
1992;-1;5;3;0;7
1990;0;-3;0;0;-3
1989;11;-5;1;-5;2
1988;-5;1;1;11;8

