﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Bell-lloc d'Urgell
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250485&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1821;1812;1803;1846;1777;1825;1880;1891
Barcelona;108;105;105;109;83;79;80;87
Girona;9;9;9;7;9;9;14;9
Lleida;1689;1677;1668;1711;1665;1721;1776;1782
Tarragona;18;21;15;19;20;16;10;13
Resto de España;153;159;165;215;252;264;290;310
Andalucía;75;75;75;97;102;107;110;116
Aragón;27;27;24;42;64;65;74;80
Principado de Asturias;3;3;3;3;1;1;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canarias;0;3;3;1;1;1;1;2
Cantabria;3;0;3;0;1;4;5;5
Castilla - La Mancha;15;18;18;24;36;41;44;46
Castilla y León;6;6;9;15;18;21;22;29
Comunitat Valenciana;6;3;6;5;4;4;8;7
Extremadura;6;6;6;9;7;8;10;10
Galicia;3;9;9;5;5;3;3;4
Comunidad de Madrid;3;3;3;3;5;4;7;5
Región de Murcia;3;0;3;2;1;1;1;2
Comunidad Foral de Navarra;3;3;3;1;3;2;3;3
País Vasco;3;3;0;2;2;0;0;0
La Rioja;3;0;0;3;0;0;0;0
Ceuta y Melilla;0;3;3;3;2;2;2;1
Extranjero;396;360;360;355;42;30;10;7
Total;2373;2331;2325;2417;2071;2119;2180;2208

