﻿Parc de vehicles, per tipus
Boadella i les Escaules
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170293
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;165;60;75;0;10;310
2021;169;56;82;0;11;318
2020;172;54;82;0;10;318
2019;170;56;82;0;10;318
2018;166;57;82;0;8;313
2017;171;49;82;1;8;311
2016;167;45;86;1;7;306
2015;162;47;83;1;7;300
2014;160;45;79;1;9;294
2013;160;44;82;1;8;295
2012;156;45;79;1;8;289
2011;153;46;81;1;8;289
2010;151;44;84;1;8;288
2009;146;43;82;1;6;278
2008;150;41;85;1;6;283
2007;152;40;88;1;4;285
2006;140;40;86;1;4;271
2005;141;41;80;1;3;266
2004;133;38;69;2;4;246
2003;139;35;59;2;4;239
2002;134;34;60;2;3;233
2001;131;33;61;1;3;229
2000;127;35;58;1;3;224
1999;120;33;60;1;2;216
1998;112;35;61;1;2;211
1997;114;35;59;1;1;210

