﻿Saldos migratoris interns. Municipis
Vilassar de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082191&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-153;76;-41;-63;-181
2021;-155;247;-26;-20;46
2020;-69;186;-40;-22;55
2019;-9;172;-23;-17;123
2018;-160;205;-13;-64;-32
2017;-59;142;-14;-6;63
2016;-50;96;-11;-41;-6
2015;42;136;4;18;200
2014;71;142;1;9;223
2013;14;136;7;-28;129
2012;-16;177;-3;2;160
2011;-61;126;4;-3;66
2010;-9;120;-17;-18;76
2009;-105;185;9;8;97
2008;6;259;-9;-14;242
2007;-162;61;-5;-70;-176
2006;-207;227;-16;-68;-64
2005;-255;101;-33;0;-187
2004;-263;178;-71;-17;-173
2003;-223;234;-38;-23;-50
2002;-169;265;-43;1;54
2001;-157;234;-31;-9;37
2000;-154;196;-12;9;39
1999;-197;298;-2;-12;87
1998;-110;614;-23;-2;479
1997;-33;612;-29;34;584
1995;16;515;1;1;533
1994;-15;378;-9;20;374
1993;-34;407;-6;-24;343
1992;7;459;11;-12;465
1990;-88;210;-17;-9;96
1989;-76;355;4;-4;279
1988;-42;272;-23;20;227

