﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Arbúcies. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170097
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;288;351;390;356;367;305;349;412;515;490;512;489;415;372;267;228;137;231;6474
Catalunya;274;309;325;279;241;187;175;202;304;321;340;343;299;276;216;185;110;193;4579
Barcelona;17;27;24;36;45;39;46;71;130;142;118;136;104;69;48;53;27;36;1168
Girona;257;281;299;243;196;148;127;130;171;177;216;203;191;201;161;131;82;154;3368
Lleida;0;1;1;0;0;0;2;0;1;0;4;3;1;2;5;0;1;1;22
Tarragona;0;0;1;0;0;0;0;1;2;2;2;1;3;4;2;1;0;2;21
Resta d'Espanya;2;8;10;7;3;3;6;13;15;14;40;54;52;66;37;40;20;35;425
Andalusia;1;2;4;0;2;0;3;2;4;7;23;21;20;30;23;23;6;15;186
Aragó;0;0;1;0;0;0;0;2;0;0;1;0;2;1;2;2;0;5;16
Principat d'Astúries;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;4
Illes Balears;0;0;1;2;0;0;0;2;0;0;0;0;1;0;0;0;0;0;6
Canàries;0;0;1;1;0;0;0;0;0;1;0;2;0;0;1;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;4
Castella - la Manxa;0;1;0;0;0;1;0;1;0;1;1;0;4;5;0;4;1;3;22
Castella i Lleó;0;0;0;0;0;0;1;0;1;1;2;3;4;7;1;5;5;4;34
Comunitat Valenciana;1;1;1;0;0;0;2;1;4;0;0;2;0;3;3;0;3;1;22
Extremadura;0;0;0;0;0;1;0;0;1;1;4;15;17;12;4;2;1;4;62
Galícia;0;0;1;0;0;0;0;0;1;2;2;2;1;1;2;1;1;2;16
Comunitat de Madrid;0;1;1;1;0;1;0;3;1;0;1;4;1;0;0;1;1;0;16
Regió de Múrcia;0;1;0;0;0;0;0;0;0;0;4;1;0;4;1;1;2;0;14
Comunitat Foral de Navarra;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
País Basc;0;1;0;3;0;0;0;1;2;1;2;1;0;2;0;0;0;0;13
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2
Estranger;12;34;55;70;123;115;168;197;196;155;132;92;64;30;14;3;7;3;1470

