﻿RFDB and RFDB per inhabitant
Vilassar de Dalt
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082140&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),208450,22871,124.6
2020,198611,22120,126.1
2019,193148,21673,117.4
2018,184566,20710,118.5
2017,179114,20187,116.9
2016,179149,20269,119.3
2015,170726,19326,116.1
2014,165065,18756,117.2
2013,161297,18379,116.2
2012,164234,18653,117.8
2011,172496,19632,117.8
2010,182762,20933,124.7

