﻿Population. By year of arrival in the housing, sex and nationality
Santa Coloma de Farners. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171805&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;324;354;678;318;243;558;639;597;1236
2019;291;306;597;264;213;477;555;519;1074
2018;243;252;492;189;153;345;432;408;837
2017;216;207;423;147;120;267;363;330;696
2016;216;219;432;117;108;225;333;324;660
2011-2015;705;681;1386;291;249;540;993;933;1926
2001_2010;1236;1221;2457;114;111;222;1347;1332;2679
Before 2001 or has always lived in the home before 2001;198;216;414;9;6;12;204;219;426
He was born in the municipality and he has always lived in the house after 2001;678;642;1317;129;114;246;807;759;1563
Not available;1119;1248;2370;0;0;3;1119;1251;2370
Total;5220;5346;10566;1578;1323;2901;6798;6669;13467

