﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Arboç, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:430167
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;732;272;112;1648;1184;3233
Homes;351;115;..;555;758;1599
Dones;381;156;..;1093;427;1634
Estrangers;253;..;..;425;480;1112
Homes;..;..;..;..;436;701
Dones;..;..;..;367;..;411
Total;985;296;214;2072;1665;4345
Homes;474;115;..;613;1194;2300
Dones;511;181;..;1459;471;2045

