﻿Població a 1 de gener. Per sexe
Almacelles
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250194
;Homes;Dones;Total
2023;3685;3162;6847
2022;3701;3221;6922
2021;3682;3193;6875
2020;3649;3177;6826
2019;3584;3207;6791
2018;3554;3235;6789
2017;3577;3280;6857
2016;3569;3231;6800
2015;3534;3232;6766
2014;3484;3215;6699
2013;3497;3227;6724
2012;3534;3194;6728
2011;3485;3177;6662
2010;3451;3126;6577
2009;3427;3079;6506
2008;3326;2969;6295
2007;3216;2915;6131
2006;3227;2861;6088
2005;3173;2883;6056
2004;2980;2839;5819
2003;2913;2789;5702
2002;2948;2805;5753
2001;2890;2769;5659
2000;2813;2751;5564
1999;2795;2720;5515
1998;2787;2733;5520

