﻿Saldos migratoris interns. Municipis
Aiguafreda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080142
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;7;-3;-1;5
2021;23;3;-1;3;28
2020;25;49;-6;-11;57
2019;34;-17;-6;-6;5
2018;20;5;-2;-8;15
2017;-4;21;-6;-1;10
2016;30;25;0;12;67
2015;9;-1;-1;4;11
2014;-8;-18;7;2;-17
2013;-9;16;-2;0;5
2012;5;24;3;-13;19
2011;8;3;-4;2;9
2010;0;-15;-2;-9;-26
2009;3;26;-2;2;29
2008;4;24;0;-9;19
2007;21;30;5;7;63
2006;3;15;-3;-7;8
2005;6;47;5;4;62
2004;17;32;-11;6;44
2003;29;6;-6;1;30
2002;13;-3;0;-3;7
2001;14;8;7;-1;28
2000;-7;-6;-4;7;-10
1999;15;-17;-8;-5;-15
1998;-15;-3;6;1;-11
1997;4;45;2;-1;50
1995;1;17;-8;-9;1
1994;-11;4;-5;-9;-21
1993;9;2;-1;-4;6
1992;-13;9;-1;-7;-12
1990;9;13;3;8;33
1989;-6;13;2;2;11
1988;7;16;-5;5;23

