﻿Població ocupada. Per situació professional, sexe i edat
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:21&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;55;19;74;116;73;189;9;3;12;26;18;44;934;589;1523;1518;1057;2575;0;0;0;2658;1759;4417
De 20 a 24 anys;227;114;341;547;298;845;25;9;34;53;29;82;4169;3289;7458;3479;3301;6780;0;0;0;8500;7040;15540
De 25 a 29 anys;724;320;1044;1165;648;1813;31;28;59;32;31;63;7934;6829;14763;3225;3173;6398;0;0;0;13111;11029;24140
De 30 a 34 anys;1178;457;1635;1468;758;2226;42;33;75;27;45;72;8669;6540;15209;2352;2067;4419;0;0;0;13736;9900;23636
De 35 a 39 anys;1499;574;2073;1607;811;2418;68;28;96;23;33;56;8188;5831;14019;1688;1723;3411;0;0;0;13073;9000;22073
De 40 a 44 anys;1646;615;2261;1675;825;2500;73;35;108;18;50;68;7444;5541;12985;1273;1381;2654;0;0;0;12129;8447;20576
De 45 a 49 anys;1621;595;2216;1552;757;2309;66;24;90;12;37;49;6767;4483;11250;913;1026;1939;0;0;0;10931;6922;17853
De 50 a 54 anys;1569;555;2124;1439;730;2169;49;11;60;16;44;60;5813;3255;9068;658;696;1354;0;0;0;9544;5291;14835
De 55 a 59 anys;1224;366;1590;1258;612;1870;31;7;38;12;29;41;4131;1847;5978;515;427;942;0;0;0;7171;3288;10459
De 60 a 64 anys;668;164;832;690;327;1017;14;5;19;8;21;29;1858;764;2622;192;186;378;0;0;0;3430;1467;4897
De 65 anys i més;174;74;248;207;139;346;3;3;6;6;11;17;506;516;1022;148;209;357;0;0;0;1044;952;1996
Total;10585;3853;14438;11724;5978;17702;411;186;597;233;348;581;56413;39484;95897;15961;15246;31207;0;0;0;95327;65095;160422

