﻿Població. Per any d'arribada a Catalunya
Sant Just Desvern
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082212
;2021
2020;372
2019;378
2018;276
2017;336
2016;285
2011-2015;804
2001-2010;1464
1991-2000;621
1981-1990;345
Abans de 1981;1977
Sempre hi ha viscut;12426
Total;19281

